time,temperature.282fbf799704031c.onewire:0,temperature.28165879970403ec.onewire:0,temperature.282ad9799704037a.onewire:0,temperature.286cd7799704031f.onewire:0,temperature.2884cd7997040356.onewire:0,temperature.2868537997040317.onewire:0
2019-08-02T01:18:18.838149Z,21.3125,20.8125,21.375,20.5625,21.125,21.625
2019-08-02T01:19:27.512101Z,,20.8125,21.375,20.5625,21.0625,21.5625
2019-08-02T01:20:35.539962Z,21.3125,20.8125,21.3125,20.5625,21.0625,21.5
2019-08-02T01:21:43.556256Z,21.25,20.8125,21.3125,20.5625,21.125,21.5
2019-08-02T01:22:51.572317Z,21.3125,20.75,21.375,20.5625,21.125,21.5
2019-08-02T01:23:59.588028Z,21.3125,20.8125,21.3125,20.5625,21.0625,21.5625
2019-08-02T01:25:07.703968Z,21.25,20.8125,21.3125,20.5625,21.0,21.5
2019-08-02T01:26:15.716358Z,21.1875,20.75,21.3125,20.5,21.0,21.4375
2019-08-02T01:27:23.744373Z,21.1875,20.75,21.3125,20.5,21.0,21.4375
2019-08-02T01:28:31.760512Z,21.1875,20.6875,21.3125,20.5,20.9375,21.375
2019-08-02T01:29:39.805865Z,21.1875,20.625,21.3125,20.5,20.9375,21.375
2019-08-02T01:30:47.820245Z,21.125,20.6875,21.25,20.5,20.9375,21.375
2019-08-02T01:31:55.840294Z,21.125,20.6875,21.1875,20.5,20.875,21.375
2019-08-02T01:33:03.936352Z,21.125,20.625,21.25,20.4375,20.875,
2019-08-02T01:34:11.940220Z,21.0625,20.625,21.1875,20.375,,21.375
2019-08-02T01:35:19.967919Z,21.0625,20.6875,21.1875,20.4375,20.8125,21.3125
2019-08-02T01:36:27.960421Z,21.0625,20.625,,20.375,20.875,21.3125
2019-08-02T01:37:35.989251Z,21.0625,20.625,21.125,20.375,20.875,21.3125
2019-08-02T01:38:44.000302Z,21.0625,20.5625,21.1875,20.375,20.8125,21.3125
2019-08-02T01:39:51.996235Z,21.0625,,21.1875,20.375,20.8125,21.3125
2019-08-02T01:40:59.936704Z,21.0,20.625,21.1875,20.3125,20.8125,21.25
2019-08-02T01:42:07.944164Z,21.0,20.5625,21.125,20.3125,20.75,21.25
2019-08-02T01:43:15.952748Z,21.0,20.5625,21.125,20.3125,20.75,21.3125
2019-08-02T01:44:23.948020Z,20.9375,,21.125,20.3125,20.75,21.25
2019-08-02T01:45:31.976857Z,21.0,20.5625,21.0625,20.3125,20.75,21.25
2019-08-02T01:46:39.984654Z,20.9375,20.5625,21.0625,20.25,20.75,21.25
2019-08-02T01:47:48.087831Z,20.9375,20.5,21.0625,20.3125,20.6875,21.25
2019-08-02T01:48:56.192710Z,20.9375,20.5,21.0625,20.25,20.6875,21.25
2019-08-02T01:50:04.188538Z,20.875,20.4375,,20.3125,20.6875,21.25
2019-08-02T01:51:12.213426Z,20.9375,20.5,21.0625,20.3125,20.625,21.1875
2019-08-02T01:52:20.316203Z,20.875,20.5,21.0625,20.25,20.6875,21.1875
2019-08-02T01:53:28.329096Z,20.9375,20.5,21.0625,20.25,20.625,21.125
2019-08-02T01:54:36.308187Z,20.9375,20.5,21.0625,,,21.125
2019-08-02T01:55:44.344717Z,20.875,20.5,21.0,20.1875,20.625,21.125
2019-08-02T01:56:52.348316Z,20.875,20.375,21.0625,20.25,20.625,21.1875
2019-08-02T01:58:00.352762Z,20.875,20.4375,21.0,20.1875,20.625,21.1875
2019-08-02T01:59:08.364359Z,20.875,20.4375,21.0,20.1875,20.625,21.1875
2019-08-02T02:00:16.352744Z,,20.4375,21.0625,,20.625,21.125
2019-08-02T02:01:24.396132Z,20.875,20.4375,21.0,20.25,20.625,21.125
2019-08-02T02:02:32.396099Z,20.875,20.4375,21.0,20.25,20.625,21.125
2019-08-02T02:03:40.404417Z,20.875,20.4375,21.0,20.25,20.625,21.125
2019-08-02T02:04:48.395912Z,20.8125,20.375,20.9375,20.1875,,21.1875
2019-08-02T02:05:56.412277Z,20.8125,20.4375,20.9375,20.1875,20.625,21.125
2019-08-02T02:07:04.412622Z,20.8125,20.375,20.9375,20.25,20.625,21.0625
2019-08-02T02:08:12.436823Z,20.8125,20.375,20.875,20.1875,20.625,21.0625
